Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Switzerland
Lloc d'inscripció:  Bages

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d07&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,6,4,10,4.78,0.19
De 5 a 9 anys,8,4,12,5.74,0.23
De 10 a 14 anys,..,..,13,6.22,0.25
De 15 a 19 anys,10,5,15,7.18,0.29
De 20 a 24 anys,5,5,10,4.78,0.19
De 25 a 29 anys,14,7,21,10.05,0.41
De 30 a 34 anys,11,5,16,7.66,0.31
De 35 a 39 anys,10,9,19,9.09,0.37
De 40 a 44 anys,9,5,14,6.70,0.27
De 45 a 49 anys,..,..,5,2.39,0.10
De 50 a 54 anys,10,11,21,10.05,0.41
De 55 a 59 anys,5,11,16,7.66,0.31
De 60 a 64 anys,5,8,13,6.22,0.25
De 65 a 69 anys,4,4,8,3.83,0.15
De 70 a 74 anys,..,..,6,2.87,0.12
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,6,2.87,0.12
Total,119,90,209,100.00,4.04
%,56.94,43.06,100.00,,

