Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c11&res=d07&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;3173;167;57,19;5,26
Sant Fruitós de Bages;147;20;6,85;13,61
Balsareny;100;13;4,45;13,00
Sant Vicenç de Castellet;266;13;4,45;4,89
Sant Joan de Vilatorrada;130;10;3,42;7,69
Santpedor;63;10;3,42;15,87
Cardona;199;7;2,40;3,52
Aguilar de Segarra;24;7;2,40;29,17
Súria;170;7;2,40;4,12
Castellbell i el Vilar;135;6;2,05;4,44
Navàs;126;6;2,05;4,76
Sallent;319;6;2,05;1,88
Monistrol de Montserrat;110;4;1,37;3,64
Sant Salvador de Guardiola;17;4;1,37;23,53
Resta de municipis;518;12;4,11;0,00
Bages;5497;292;100,00;5,31

