Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  América del Sur
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d13&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;908;800;1708;2,89;1,04
De 5 a 9 anys;1689;1606;3295;5,58;2,01
De 10 a 14 anys;2210;1970;4180;7,08;2,55
De 15 a 19 anys;2275;2138;4413;7,47;2,69
De 20 a 24 anys;2443;2327;4770;8,08;2,91
De 25 a 29 anys;1763;1757;3520;5,96;2,14
De 30 a 34 anys;1636;1605;3241;5,49;1,97
De 35 a 39 anys;2028;2168;4196;7,11;2,56
De 40 a 44 anys;2243;2259;4502;7,62;2,74
De 45 a 49 anys;2044;1962;4006;6,78;2,44
De 50 a 54 anys;1854;1719;3573;6,05;2,18
De 55 a 59 anys;1732;1660;3392;5,74;2,07
De 60 a 64 anys;1360;1444;2804;4,75;1,71
De 65 a 69 anys;1154;1221;2375;4,02;1,45
De 70 a 74 anys;1131;1195;2326;3,94;1,42
De 75 a 79 anys;927;930;1857;3,14;1,13
De 80 a 84 anys;792;838;1630;2,76;0,99
85 o més anys;1333;1926;3259;5,52;1,99
Total;29522;29525;59047;100,00;35,98
%;50,00;50,00;100,00;;

