Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Amèrica
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d10&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sant Feliu de Guíxols;881;252;22,52;28,60
Palafrugell;889;192;17,16;21,60
Palamós;652;185;16,53;28,37
Bisbal d'Empordà, la;351;93;8,31;26,50
Torroella de Montgrí;370;83;7,42;22,43
Castell d'Aro, Platja d'Aro i s'Agaró;323;64;5,72;19,81
Calonge i Sant Antoni;369;58;5,18;15,72
Begur;138;36;3,22;26,09
Pals;53;21;1,88;39,62
Mont-ras;48;21;1,88;43,75
Santa Cristina d'Aro;150;17;1,52;11,33
Ullastret;15;12;1,07;80,00
Garrigoles;12;11;0,98;91,67
Rupià;13;10;0,89;76,92
Palau-sator;12;10;0,89;83,33
Verges;21;8;0,71;38,10
Corçà;14;5;0,45;35,71
Bellcaire d'Empordà;17;5;0,45;29,41
Serra de Daró;4;4;0,36;100,00
Pera, la;10;4;0,36;40,00
Gualta;11;4;0,36;36,36
Forallac;13;4;0,36;30,77
Vilopriu;5;4;0,36;80,00
Resta de municipis;104;16;1,43;0,00
Baix Empordà;4475;1119;100,00;25,01

