Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Alemanya
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=c1&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;268;253;521;7,15;0,50
De 5 a 9 anys;271;249;520;7,14;0,50
De 10 a 14 anys;237;193;430;5,90;0,42
De 15 a 19 anys;195;162;357;4,90;0,35
De 20 a 24 anys;181;190;371;5,09;0,36
De 25 a 29 anys;212;229;441;6,05;0,43
De 30 a 34 anys;292;357;649;8,91;0,63
De 35 a 39 anys;312;440;752;10,32;0,73
De 40 a 44 anys;361;500;861;11,82;0,83
De 45 a 49 anys;251;322;573;7,87;0,55
De 50 a 54 anys;215;220;435;5,97;0,42
De 55 a 59 anys;130;146;276;3,79;0,27
De 60 a 64 anys;143;127;270;3,71;0,26
De 65 a 69 anys;97;120;217;2,98;0,21
De 70 a 74 anys;169;124;293;4,02;0,28
De 75 a 79 anys;109;86;195;2,68;0,19
De 80 a 84 anys;37;37;74;1,02;0,07
85 o més anys;16;34;50;0,69;0,05
Total;3496;3789;7285;100,00;7,05
%;47,99;52,01;100,00;;

