Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Chile
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d344&res=d11&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Martorell,532,48,15.53,9.02
Sant Andreu de la Barca,250,36,11.65,14.40
Castelldefels,1108,29,9.39,2.62
Olesa de Montserrat,345,22,7.12,6.38
Sant Boi de Llobregat,826,20,6.47,2.42
Cornellà de Llobregat,946,19,6.15,2.01
Gavà,622,16,5.18,2.57
"Prat de Llobregat, el",665,16,5.18,2.41
Esparreguera,297,14,4.53,4.71
Viladecans,540,14,4.53,2.59
Abrera,129,13,4.21,10.08
Begues,78,13,4.21,16.67
Esplugues de Llobregat,741,11,3.56,1.48
Sant Feliu de Llobregat,456,10,3.24,2.19
Sant Joan Despí,269,7,2.27,2.60
Cervelló,114,5,1.62,4.39
"Papiol, el",61,5,1.62,8.20
Resta de municipis,1599,11,3.56,0.00
Baix Llobregat,9578,309,100.00,3.23

