Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Suïssa
Lloc d'inscripció:  Terres de l'Ebre
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=c4&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;4;9;13;2,40;0,39
De 5 a 9 anys;20;14;34;6,27;1,01
De 10 a 14 anys;15;15;30;5,54;0,89
De 15 a 19 anys;18;21;39;7,20;1,16
De 20 a 24 anys;14;24;38;7,01;1,13
De 25 a 29 anys;17;19;36;6,64;1,07
De 30 a 34 anys;19;13;32;5,90;0,95
De 35 a 39 anys;17;13;30;5,54;0,89
De 40 a 44 anys;21;21;42;7,75;1,24
De 45 a 49 anys;27;22;49;9,04;1,45
De 50 a 54 anys;22;27;49;9,04;1,45
De 55 a 59 anys;16;21;37;6,83;1,10
De 60 a 64 anys;12;13;25;4,61;0,74
De 65 a 69 anys;11;17;28;5,17;0,83
De 70 a 74 anys;..;..;12;2,21;0,36
De 75 a 79 anys;8;13;21;3,87;0,62
De 80 a 84 anys;8;7;15;2,77;0,44
85 o més anys;..;..;12;2,21;0,36
Total;253;289;542;100,00;16,05
%;46,68;53,32;100,00;;

