Població resident a l'estranger per països. 2018
Lloc de residència:  Europa
Lloc d'inscripció:  Noguera
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d23&t=2018
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Andorra;255;37,06;1,69
França;226;32,85;0,56
Alemanya;58;8,43;0,25
Suïssa;43;6,25;0,29
Regne Unit;41;5,96;0,21
Bèlgica;27;3,92;0,27
Països Baixos;14;2,03;0,30
Itàlia;6;0,87;0,12
Àustria;4;0,58;0,41
Resta de països;14;2,03;..
Total continent;688;100,00;..

