Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=a&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,1782,1677,3459,6.70,2.21
De 5 a 9 anys,1758,1609,3367,6.53,2.15
De 10 a 14 anys,1399,1325,2724,5.28,1.74
De 15 a 19 anys,1101,1055,2156,4.18,1.38
De 20 a 24 anys,1017,1009,2026,3.93,1.30
De 25 a 29 anys,1237,1440,2677,5.19,1.71
De 30 a 34 anys,1824,2347,4171,8.08,2.67
De 35 a 39 anys,1892,2877,4769,9.24,3.05
De 40 a 44 anys,1942,2813,4755,9.22,3.04
De 45 a 49 anys,1837,2182,4019,7.79,2.57
De 50 a 54 anys,1532,1532,3064,5.94,1.96
De 55 a 59 anys,1146,1060,2206,4.28,1.41
De 60 a 64 anys,1068,1013,2081,4.03,1.33
De 65 a 69 anys,926,947,1873,3.63,1.20
De 70 a 74 anys,1163,1055,2218,4.30,1.42
De 75 a 79 anys,1274,1177,2451,4.75,1.57
De 80 a 84 anys,873,875,1748,3.39,1.12
85 o més anys,759,1077,1836,3.56,1.17
Total,24530,27070,51600,100.00,32.99
%,47.54,52.46,100.00,,

