Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d07&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,3833,2020,64.23,52.70
Sallent,323,176,5.60,54.49
Sant Vicenç de Castellet,304,159,5.06,52.30
Súria,182,98,3.12,53.85
Navàs,146,83,2.64,56.85
Sant Joan de Vilatorrada,159,75,2.38,47.17
Sant Fruitós de Bages,169,74,2.35,43.79
Monistrol de Montserrat,111,64,2.03,57.66
Cardona,203,58,1.84,28.57
Castellbell i el Vilar,133,46,1.46,34.59
Balsareny,102,46,1.46,45.10
Santpedor,75,42,1.34,56.00
Navarcles,122,38,1.21,31.15
Avinyó,56,32,1.02,57.14
Callús,86,31,0.99,36.05
Artés,112,30,0.95,26.79
Sant Feliu Sasserra,25,23,0.73,92.00
Fonollosa,26,12,0.38,46.15
Aguilar de Segarra,24,11,0.35,45.83
"Pont de Vilomara i Rocafort, el",37,10,0.32,27.03
Castellgalí,24,6,0.19,25.00
Resta de municipis,95,11,0.35,0.00
Bages,6347,3145,100.00,49.55

