Població resident a l'estranger per comarques d'inscripció. 2018
Lloc de residència:  Perú
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d348&res=a&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1175;13;0,24;1,11
Alt Empordà;5843;11;0,20;0,19
Alt Penedès;2351;31;0,57;1,32
Alt Urgell;4595;..;..;..
Alta Ribagorça;139;0;0,00;0,00
Anoia;2934;23;0,43;0,78
Aran;477;..;..;..
Bages;5171;36;0,67;0,70
Baix Camp;5151;31;0,57;0,60
Baix Ebre;2394;20;0,37;0,84
Baix Empordà;4882;27;0,50;0,55
Baix Llobregat;15296;282;5,22;1,84
Baix Penedès;2565;17;0,31;0,66
Barcelonès;158715;4035;74,64;2,54
Berguedà;1049;..;..;..
Cerdanya;926;8;0,15;0,86
Conca de Barberà;767;..;..;..
Garraf;4110;36;0,67;0,88
Garrigues;469;..;..;..
Garrotxa;1442;4;0,07;0,28
Gironès;7215;88;1,63;1,22
Lluçanès;0;0;0,00;?
Maresme;11116;96;1,78;0,86
Moianès;323;..;..;..
Montsià;1472;..;..;..
Noguera;2338;0;0,00;0,00
Osona;4766;32;0,59;0,67
Pallars Jussà;1166;..;..;..
Pallars Sobirà;542;..;..;..
Pla d'Urgell;931;17;0,31;1,83
Pla de l'Estany;535;..;..;..
Priorat;393;0;0,00;0,00
Ribera d'Ebre;681;5;0,09;0,73
Ripollès;735;5;0,09;0,68
Segarra;540;6;0,11;1,11
Segrià;6469;54;1,00;0,83
Selva;4170;25;0,46;0,60
Solsonès;510;5;0,09;0,98
Tarragonès;8116;97;1,79;1,20
Terra Alta;266;0;0,00;0,00
Urgell;1179;10;0,18;0,85
Vallès Occidental;20474;300;5,55;1,47
Vallès Oriental;8137;75;1,39;0,92
Total;302525;5406;100,00;1,79

