Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Africa
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b2&res=c2&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,3380,103,38.15,3.05
Blanes,962,20,7.41,2.08
Lloret de Mar,613,19,7.04,3.10
Banyoles,216,15,5.56,6.94
Salt,334,14,5.19,4.19
Olot,567,12,4.44,2.12
Figueres,1335,12,4.44,0.90
Palafrugell,594,9,3.33,1.52
Sant Feliu de Guíxols,590,7,2.59,1.19
Santa Coloma de Farners,163,5,1.85,3.07
Castelló d'Empúries,285,4,1.48,1.40
Llagostera,190,4,1.48,2.11
Resta de municipis,7300,46,17.04,0.00
Comarques Gironines,16529,270,100.00,1.63

