Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Finlandia
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d109&res=b01
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;16;21;37;7,12;0,01
De 5 a 9 anys;21;27;48;9,23;0,02
De 10 a 14 anys;16;15;31;5,96;0,01
De 15 a 19 anys;17;22;39;7,50;0,01
De 20 a 24 anys;10;15;25;4,81;<0,01
De 25 a 29 anys;19;19;38;7,31;0,01
De 30 a 34 anys;27;37;64;12,31;0,02
De 35 a 39 anys;32;16;48;9,23;0,02
De 40 a 44 anys;39;19;58;11,15;0,02
De 45 a 49 anys;30;24;54;10,38;0,02
De 50 a 54 anys;21;9;30;5,77;0,01
De 55 a 59 anys;9;5;14;2,69;<0,01
De 60 a 64 anys;7;5;12;2,31;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;6;1,15;<0,01
De 75 a 79 anys;..;..;4;0,77;<0,01
De 80 a 84 anys;..;..;4;0,77;<0,01
85 o més anys;..;..;5;0,96;<0,01
Total;282;238;520;100,00;0,17
%;54,23;45,77;100,00;;

