Població resident a l'estranger per comarques d'inscripció. 2024
Lloc de residència:  Oriente Medio
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=c20
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1442;..;..;..
Alt Empordà;7698;22;0,52;0,29
Alt Penedès;3271;24;0,56;0,73
Alt Urgell;4809;..;..;..
Alta Ribagorça;141;..;..;..
Anoia;3923;40;0,94;1,02
Aran;581;0;0,00;0,00
Bages;6984;34;0,80;0,49
Baix Camp;7073;57;1,34;0,81
Baix Ebre;3419;16;0,38;0,47
Baix Empordà;6693;45;1,06;0,67
Baix Llobregat;20997;226;5,31;1,08
Baix Penedès;3282;35;0,82;1,07
Barcelonès;195653;2892;67,97;1,48
Berguedà;1280;..;..;..
Cerdanya;1177;8;0,19;0,68
Conca de Barberà;847;0;0,00;0,00
Garraf;5348;49;1,15;0,92
Garrigues;544;..;..;..
Garrotxa;2171;5;0,12;0,23
Gironès;10300;61;1,43;0,59
Lluçanès;154;..;..;..
Maresme;14202;121;2,84;0,85
Moianès;390;..;..;..
Montsià;1886;8;0,19;0,42
Noguera;2553;..;..;..
Osona;6505;24;0,56;0,37
Pallars Jussà;1302;..;..;..
Pallars Sobirà;538;..;..;..
Pla d'Urgell;1176;4;0,09;0,34
Pla de l'Estany;780;0;0,00;0,00
Priorat;435;..;..;..
Ribera d'Ebre;839;4;0,09;0,48
Ripollès;847;6;0,14;0,71
Segarra;619;5;0,12;0,81
Segrià;8334;39;0,92;0,47
Selva;5780;47;1,10;0,81
Solsonès;848;6;0,14;0,71
Tarragonès;10681;102;2,40;0,95
Terra Alta;299;0;0,00;0,00
Urgell;1528;5;0,12;0,33
Vallès Occidental;26917;299;7,03;1,11
Vallès Oriental;12240;51;1,20;0,42
Total;386486;4255;100,00;1,10

