Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Europa
Lloc d'inscripció:  Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=d19&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Olot;688;425;73,28;61,77
Planes d'Hostoles, les;25;18;3,10;72,00
Castellfollit de la Roca;25;14;2,41;56,00
Tortellà;18;13;2,24;72,22
Sant Feliu de Pallerols;35;12;2,07;34,29
Sant Joan les Fonts;31;12;2,07;38,71
Vall d'en Bas, la;16;11;1,90;68,75
Besalú;32;10;1,72;31,25
Santa Pau;10;9;1,55;90,00
Argelaguer;16;9;1,55;56,25
Vall de Bianya, la;14;8;1,38;57,14
Riudaura;11;8;1,38;72,73
Mieres;10;7;1,21;70,00
Montagut i Oix;10;7;1,21;70,00
Beuda;8;6;1,03;75,00
Sant Jaume de Llierca;10;4;0,69;40,00
Resta de municipis;24;7;1,21;0,00
Garrotxa;983;580;100,00;59,00

