Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América Central
Lloc d'inscripció:  Garrotxa
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c12&res=d19
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;2171;59;2,72;-1;-1,67
2023;2063;60;2,91;2;3,45
2022;1990;58;2,91;1;1,75
2021;1858;57;3,07;1;1,79
2020;1749;56;3,20;-3;-5,08
2019;1605;59;3,68;0;0,00
2018;1442;59;4,09;2;3,51
2017;1287;57;4,43;0;0,00
2016;1144;57;4,98;3;5,56
2015;983;54;5,49;2;3,85
2014;845;52;6,15;2;4,00
2013;738;50;6,78;3;6,38
2012;655;47;7,18;4;9,30
2011;579;43;7,43;5;13,16
2010;522;38;7,28;3;8,57
2009;481;35;7,28;..;..

