Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d07
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;9;17;26;5,24;0,37
De 5 a 9 anys;19;16;35;7,06;0,50
De 10 a 14 anys;37;32;69;13,91;0,99
De 15 a 19 anys;36;33;69;13,91;0,99
De 20 a 24 anys;15;13;28;5,65;0,40
De 25 a 29 anys;19;15;34;6,85;0,49
De 30 a 34 anys;8;25;33;6,65;0,47
De 35 a 39 anys;4;22;26;5,24;0,37
De 40 a 44 anys;10;21;31;6,25;0,44
De 45 a 49 anys;29;26;55;11,09;0,79
De 50 a 54 anys;22;16;38;7,66;0,54
De 55 a 59 anys;12;9;21;4,23;0,30
De 60 a 64 anys;..;..;5;1,01;0,07
De 65 a 69 anys;..;..;5;1,01;0,07
De 70 a 74 anys;..;..;8;1,61;0,11
De 75 a 79 anys;..;..;6;1,21;0,09
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;0,81;0,06
Total;237;259;496;100,00;7,10
%;47,78;52,22;100,00;;

