Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Amèrica
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d11&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Castelldefels;1780;739;13,35;41,52
Cornellà de Llobregat;1610;682;12,32;42,36
Esplugues de Llobregat;1182;498;9,00;42,13
Sant Boi de Llobregat;1334;379;6,85;28,41
Prat de Llobregat, el;1003;346;6,25;34,50
Gavà;970;334;6,04;34,43
Sant Feliu de Llobregat;782;334;6,04;42,71
Martorell;903;331;5,98;36,66
Viladecans;917;241;4,35;26,28
Molins de Rei;498;220;3,98;44,18
Sant Just Desvern;528;170;3,07;32,20
Sant Joan Despí;453;163;2,95;35,98
Sant Andreu de la Barca;460;152;2,75;33,04
Esparreguera;435;141;2,55;32,41
Olesa de Montserrat;506;135;2,44;26,68
Sant Vicenç dels Horts;333;95;1,72;28,53
Corbera de Llobregat;215;78;1,41;36,28
Abrera;226;69;1,25;30,53
Cervelló;170;67;1,21;39,41
Pallejà;164;63;1,14;38,41
Santa Coloma de Cervelló;107;53;0,96;49,53
Begues;121;49;0,89;40,50
Papiol, el;106;46;0,83;43,40
Sant Esteve Sesrovires;97;42;0,76;43,30
Vallirana;179;41;0,74;22,91
Torrelles de Llobregat;76;29;0,52;38,16
Sant Climent de Llobregat;33;14;0,25;42,42
Collbató;63;13;0,23;20,63
Palma de Cervelló, la;29;7;0,13;24,14
Resta de municipis;16;..;..;..
Baix Llobregat;15296;5534;100,00;36,18

