Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Sudáfrica
Lloc d'inscripció:  Ponent
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d236&res=c6&t=2014
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;14754;..;..;..;..
2023;14311;..;..;..;..
2022;14014;..;..;..;..
2021;13459;..;..;..;..
2020;13077;..;..;..;..
2019;12574;4;0,03;-1;-20,00
2018;11926;5;0,04;..;..
2017;11456;..;..;..;..
2016;10714;..;..;..;..
2015;9901;5;0,05;0;0,00
2014;9203;5;0,05;..;..
2013;8551;..;..;..;..
2012;7914;..;..;..;..
2011;7218;..;..;..;..
2010;6721;..;..;..;..
2009;6235;..;..;..;..

