Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Chile
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=d13&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;94;88;182;3,24;0,13
De 5 a 9 anys;164;141;305;5,42;0,21
De 10 a 14 anys;183;176;359;6,38;0,25
De 15 a 19 anys;196;218;414;7,36;0,29
De 20 a 24 anys;236;232;468;8,32;0,33
De 25 a 29 anys;210;199;409;7,27;0,29
De 30 a 34 anys;214;213;427;7,59;0,30
De 35 a 39 anys;202;220;422;7,50;0,30
De 40 a 44 anys;223;191;414;7,36;0,29
De 45 a 49 anys;191;142;333;5,92;0,23
De 50 a 54 anys;164;159;323;5,74;0,23
De 55 a 59 anys;159;168;327;5,81;0,23
De 60 a 64 anys;111;127;238;4,23;0,17
De 65 a 69 anys;119;128;247;4,39;0,17
De 70 a 74 anys;96;119;215;3,82;0,15
De 75 a 79 anys;72;84;156;2,77;0,11
De 80 a 84 anys;58;91;149;2,65;0,10
85 o més anys;89;147;236;4,20;0,17
Total;2781;2843;5624;100,00;3,96
%;49,45;50,55;100,00;;

