Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Alt Camp

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d01&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,18,16,34,5.70,2.47
De 5 a 9 anys,40,31,71,11.91,5.17
De 10 a 14 anys,42,32,74,12.42,5.39
De 15 a 19 anys,33,34,67,11.24,4.88
De 20 a 24 anys,21,19,40,6.71,2.91
De 25 a 29 anys,14,18,32,5.37,2.33
De 30 a 34 anys,9,26,35,5.87,2.55
De 35 a 39 anys,11,14,25,4.19,1.82
De 40 a 44 anys,15,12,27,4.53,1.97
De 45 a 49 anys,23,16,39,6.54,2.84
De 50 a 54 anys,24,17,41,6.88,2.98
De 55 a 59 anys,26,11,37,6.21,2.69
De 60 a 64 anys,13,8,21,3.52,1.53
De 65 a 69 anys,7,6,13,2.18,0.95
De 70 a 74 anys,..,..,7,1.17,0.51
De 75 a 79 anys,..,..,6,1.01,0.44
De 80 a 84 anys,6,4,10,1.68,0.73
85 o més anys,5,12,17,2.85,1.24
Total,314,282,596,100.00,43.38
%,52.68,47.32,100.00,,

