Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Andorra
Lloc d'inscripció:  Bages

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d124&res=d07&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,4,11,2.92,0.29
De 5 a 9 anys,9,7,16,4.24,0.42
De 10 a 14 anys,5,7,12,3.18,0.32
De 15 a 19 anys,..,..,7,1.86,0.18
De 20 a 24 anys,10,8,18,4.77,0.47
De 25 a 29 anys,14,6,20,5.31,0.53
De 30 a 34 anys,8,14,22,5.84,0.58
De 35 a 39 anys,20,17,37,9.81,0.98
De 40 a 44 anys,13,17,30,7.96,0.79
De 45 a 49 anys,15,18,33,8.75,0.87
De 50 a 54 anys,26,24,50,13.26,1.32
De 55 a 59 anys,20,16,36,9.55,0.95
De 60 a 64 anys,19,11,30,7.96,0.79
De 65 a 69 anys,7,4,11,2.92,0.29
De 70 a 74 anys,8,5,13,3.45,0.34
De 75 a 79 anys,4,5,9,2.39,0.24
De 80 a 84 anys,..,..,8,2.12,0.21
85 o més anys,7,7,14,3.71,0.37
Total,199,178,377,100.00,9.94
%,52.79,47.21,100.00,,

