Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  United States of America
Lloc d'inscripció:  Maresme

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d302&res=d21&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,16,13,29,8.98,0.49
De 5 a 9 anys,15,13,28,8.67,0.47
De 10 a 14 anys,5,10,15,4.64,0.25
De 15 a 19 anys,4,7,11,3.41,0.19
De 20 a 24 anys,7,4,11,3.41,0.19
De 25 a 29 anys,12,13,25,7.74,0.42
De 30 a 34 anys,16,24,40,12.38,0.68
De 35 a 39 anys,25,17,42,13.00,0.71
De 40 a 44 anys,21,27,48,14.86,0.81
De 45 a 49 anys,15,19,34,10.53,0.58
De 50 a 54 anys,4,5,9,2.79,0.15
De 55 a 59 anys,7,5,12,3.72,0.20
De 60 a 64 anys,..,..,6,1.86,0.10
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,4,1.24,0.07
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,161,162,323,100.00,5.47
%,49.85,50.15,100.00,,

