Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d302&res=d20&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;7;13;3,83;0,18
De 5 a 9 anys;11;14;25;7,37;0,35
De 10 a 14 anys;14;13;27;7,96;0,37
De 15 a 19 anys;14;12;26;7,67;0,36
De 20 a 24 anys;16;13;29;8,55;0,40
De 25 a 29 anys;14;13;27;7,96;0,37
De 30 a 34 anys;15;12;27;7,96;0,37
De 35 a 39 anys;8;16;24;7,08;0,33
De 40 a 44 anys;18;25;43;12,68;0,60
De 45 a 49 anys;12;21;33;9,73;0,46
De 50 a 54 anys;15;13;28;8,26;0,39
De 55 a 59 anys;6;4;10;2,95;0,14
De 60 a 64 anys;..;..;8;2,36;0,11
De 65 a 69 anys;..;..;6;1,77;0,08
De 70 a 74 anys;..;..;5;1,47;0,07
De 75 a 79 anys;..;..;4;1,18;0,06
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;167;172;339;100,00;4,70
%;49,26;50,74;100,00;;

