Població resident a l'estranger per països. 2014
Lloc de residència:  Europa
Lloc d'inscripció:  Segarra
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d32&t=2014
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Andorra;63;45,65;0,45
Francia;24;17,39;0,08
Alemania;14;10,14;0,10
Bélgica;10;7,25;0,15
Reino Unido;7;5,07;0,07
Italia;6;4,35;0,13
Suiza;6;4,35;0,05
Resta de països;8;5,80;..
Total continent;138;100,00;..

