Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Africa
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b2&res=c8&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Igualada,1507,27,18.88,1.79
Vilafranca del Penedès,1202,25,17.48,2.08
Vilanova i la Geltrú,2140,23,16.08,1.07
"Vendrell, el",1019,12,8.39,1.18
Sant Pere de Ribes,538,12,8.39,2.23
Santa Margarida de Montbui,216,7,4.90,3.24
Calafell,728,7,4.90,0.96
Sitges,1144,6,4.20,0.52
Cunit,368,5,3.50,1.36
Vilanova del Camí,191,4,2.80,2.09
Resta de municipis,2907,15,10.49,0.00
Penedès,11960,143,100.00,1.20

