Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  South America
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d03&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilafranca del Penedès,534,145,33.33,27.15
Sant Sadurní d'Anoia,121,53,12.18,43.80
Sant Quintí de Mediona,46,33,7.59,71.74
Santa Margarida i els Monjos,71,31,7.13,43.66
Gelida,78,26,5.98,33.33
Subirats,38,19,4.37,50.00
Mediona,21,14,3.22,66.67
Sant Pere de Riudebitlles,35,11,2.53,31.43
Font-rubí,24,10,2.30,41.67
Torrelavit,16,10,2.30,62.50
Castellví de la Marca,17,9,2.07,52.94
"Granada, la",23,9,2.07,39.13
"Pla del Penedès, el",13,9,2.07,69.23
Sant Martí Sarroca,23,8,1.84,34.78
Castellet i la Gornal,11,8,1.84,72.73
Pontons,7,7,1.61,100.00
Sant Cugat Sesgarrigues,13,7,1.61,53.85
Olesa de Bonesvalls,11,5,1.15,45.45
"Cabanyes, les",9,4,0.92,44.44
Sant Llorenç d'Hortons,23,4,0.92,17.39
Olèrdola,23,4,0.92,17.39
Resta de municipis,41,9,2.07,0.00
Alt Penedès,1198,435,100.00,36.31

