Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Asia Meridional
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=c18&res=b17&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;165202;748;57,85;0,45
Badalona;7301;174;13,46;2,38
Hospitalet de Llobregat, l';8453;91;7,04;1,08
Santa Coloma de Gramenet;4197;70;5,41;1,67
Cornellà de Llobregat;2294;19;1,47;0,83
Sant Boi de Llobregat;1788;18;1,39;1,01
Sant Adrià de Besòs;695;14;1,08;2,01
Prat de Llobregat, el;1296;11;0,85;0,85
Terrassa;7674;10;0,77;0,13
Vic;2604;10;0,77;0,38
Granollers;3395;10;0,77;0,29
Castelldefels;2217;9;0,70;0,41
Mataró;4215;9;0,70;0,21
Esplugues de Llobregat;1486;8;0,62;0,54
Sant Vicenç dels Horts;435;7;0,54;1,61
Santa Coloma de Cervelló;113;7;0,54;6,19
Ripollet;763;6;0,46;0,79
Sabadell;7338;5;0,39;0,07
Vilanova i la Geltrú;2568;5;0,39;0,19
Sant Just Desvern;600;4;0,31;0,67
Canyelles;65;4;0,31;6,15
Resta de municipis;58187;54;4,18;0,00
Província: Barcelona;282886;1293;100,00;0,46

