Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d31&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Ripoll;379;63;42,86;16,62
Sant Joan de les Abadesses;118;18;12,24;15,25
Camprodon;91;13;8,84;14,29
Ribes de Freser;72;12;8,16;16,67
Campdevànol;51;10;6,80;19,61
Planoles;15;8;5,44;53,33
Llosses, les;11;5;3,40;45,45
Sant Pau de Segúries;15;4;2,72;26,67
Llanars;11;4;2,72;36,36
Resta de municipis;61;10;6,80;0,00
Ripollès;824;147;100,00;17,84

