Població resident a l'estranger per països. 2011
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Selva
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d34&t=2011
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;316;33,62;1,44
Alemanya;231;24,57;2,05
Regne Unit;139;14,79;1,86
Països Baixos;90;9,57;3,39
Bèlgica;53;5,64;1,30
Itàlia;45;4,79;1,17
Suècia;15;1,60;1,96
Dinamarca;13;1,38;2,55
Àustria;12;1,28;2,73
Irlanda;7;0,74;1,03
Portugal;6;0,64;0,84
Luxemburg;4;0,43;1,09
Resta de països;9;0,96;..
Total subcontinent;940;100,00;..

