Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  America
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b3&res=c4&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tortosa,1667,395,25.68,23.70
Amposta,673,218,14.17,32.39
Flix,175,107,6.96,61.14
Ulldecona,173,73,4.75,42.20
"Ametlla de Mar, l'",359,60,3.90,16.71
Gandesa,117,55,3.58,47.01
Móra d'Ebre,186,49,3.19,26.34
"Perelló, el",103,41,2.67,39.81
"Ràpita, la",325,40,2.60,12.31
Riba-roja d'Ebre,54,38,2.47,70.37
Deltebre,142,37,2.41,26.06
Roquetes,155,36,2.34,23.23
Alcanar,201,35,2.28,17.41
"Sénia, la",112,30,1.95,26.79
"Palma d'Ebre, la",36,30,1.95,83.33
Xerta,52,28,1.82,53.85
"Torre de l'Espanyol, la",48,26,1.69,54.17
Benissanet,46,26,1.69,56.52
Aldover,36,20,1.30,55.56
Santa Bàrbara,77,15,0.98,19.48
Horta de Sant Joan,35,13,0.85,37.14
Móra la Nova,53,13,0.85,24.53
Arnes,27,12,0.78,44.44
Alfara de Carles,13,12,0.78,92.31
Tivissa,44,12,0.78,27.27
Ginestar,22,11,0.72,50.00
"Aldea, l'",79,9,0.59,11.39
Ascó,28,9,0.59,32.14
Vilalba dels Arcs,14,9,0.59,64.29
"Fatarella, la",19,8,0.52,42.11
Batea,23,7,0.46,30.43
"Ampolla, l'",105,7,0.46,6.67
Masdenverge,11,7,0.46,63.64
Rasquera,16,7,0.46,43.75
"Pobla de Massaluca, la",12,6,0.39,50.00
Corbera d'Ebre,29,5,0.33,17.24
Godall,39,5,0.33,12.82
Garcia,12,5,0.33,41.67
Bot,15,4,0.26,26.67
"Galera, la",8,4,0.26,50.00
Resta de municipis,180,14,0.91,0.00
Terres de l'Ebre,5521,1538,100.00,27.86

