Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Bélgica
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d103&res=d02&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;14;12;26;9,19;0,36
De 5 a 9 anys;17;20;37;13,07;0,52
De 10 a 14 anys;27;13;40;14,13;0,56
De 15 a 19 anys;14;16;30;10,60;0,42
De 20 a 24 anys;12;14;26;9,19;0,36
De 25 a 29 anys;7;12;19;6,71;0,26
De 30 a 34 anys;4;8;12;4,24;0,17
De 35 a 39 anys;9;5;14;4,95;0,20
De 40 a 44 anys;6;6;12;4,24;0,17
De 45 a 49 anys;..;..;15;5,30;0,21
De 50 a 54 anys;11;6;17;6,01;0,24
De 55 a 59 anys;9;6;15;5,30;0,21
De 60 a 64 anys;..;..;10;3,53;0,14
De 65 a 69 anys;..;..;4;1,41;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;159;124;283;100,00;3,94
%;56,18;43,82;100,00;;

