Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Malaysia
Lloc d'inscripció:  Vallès Oriental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d421&res=d41&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,12240,5,0.04,1,25.00
2023,11581,4,0.03,-1,-20.00
2022,11119,5,0.04,..,..
2021,10248,..,..,..,..
2020,9682,..,..,..,..
2019,8885,..,..,..,..
2018,8137,..,..,..,..
2017,7383,..,..,..,..
2016,6442,..,..,..,..
2015,5423,..,..,..,..
2014,4410,..,..,..,..
2013,3793,..,..,..,..
2012,3164,..,..,..,..
2011,2851,4,0.14,0,0.00
2010,2594,4,0.15,..,..
2009,2362,..,..,..,..

