Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Alemania
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d126&res=d07&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;25;30;55;8,26;1,06
De 5 a 9 anys;36;48;84;12,61;1,62
De 10 a 14 anys;40;40;80;12,01;1,55
De 15 a 19 anys;15;22;37;5,56;0,72
De 20 a 24 anys;11;21;32;4,80;0,62
De 25 a 29 anys;18;19;37;5,56;0,72
De 30 a 34 anys;19;21;40;6,01;0,77
De 35 a 39 anys;22;37;59;8,86;1,14
De 40 a 44 anys;28;19;47;7,06;0,91
De 45 a 49 anys;40;21;61;9,16;1,18
De 50 a 54 anys;26;17;43;6,46;0,83
De 55 a 59 anys;17;12;29;4,35;0,56
De 60 a 64 anys;..;..;21;3,15;0,41
De 65 a 69 anys;6;8;14;2,10;0,27
De 70 a 74 anys;..;..;7;1,05;0,14
De 75 a 79 anys;..;..;7;1,05;0,14
De 80 a 84 anys;..;..;9;1,35;0,17
85 o més anys;..;..;4;0,60;0,08
Total;334;332;666;100,00;12,88
%;50,15;49,85;100,00;;

