Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  New Zealand
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d504&res=c1&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,18,7,25,8.22,<0.01
De 5 a 9 anys,21,12,33,10.86,0.01
De 10 a 14 anys,14,4,18,5.92,<0.01
De 15 a 19 anys,10,4,14,4.61,<0.01
De 20 a 24 anys,7,8,15,4.93,<0.01
De 25 a 29 anys,8,7,15,4.93,<0.01
De 30 a 34 anys,11,16,27,8.88,0.01
De 35 a 39 anys,20,15,35,11.51,0.01
De 40 a 44 anys,21,26,47,15.46,0.02
De 45 a 49 anys,12,11,23,7.57,<0.01
De 50 a 54 anys,5,14,19,6.25,<0.01
De 55 a 59 anys,5,8,13,4.28,<0.01
De 60 a 64 anys,..,..,5,1.64,<0.01
De 65 a 69 anys,..,..,4,1.32,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,4,1.32,<0.01
Total,163,141,304,100.00,0.12
%,53.62,46.38,100.00,,

