Població resident a l'estranger per continents. 2013
Lloc d'inscripció:  Província: Barcelona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=b01&t=2013
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,64429,40.74,100.00
European Union (27),49029,31.00,76.10
Central and eastern Europe,547,0.35,0.85
Rest of Europe,14853,9.39,23.05
Country unknown,..,..,..
 ,,,
Africa,1814,1.15,100.00
Eastern Africa,156,0.10,8.60
Middle Africa,228,0.14,12.57
Nothern Africa,823,0.52,45.37
Southern Africa,254,0.16,14.00
Western Africa,353,0.22,19.46
Country unknown,..,..,..
 ,,,
America,86247,54.53,100.00
Northern America,11107,7.02,12.88
Central America,15014,9.49,17.41
Caribbean,3091,1.95,3.58
South America,57035,36.06,66.13
Country unknown,..,..,..
 ,,,
Asia,3842,2.43,100.00
Central Asia,..,..,..
Eastern Asia,1175,0.74,30.58
Southern Asia,302,0.19,7.86
South-Eastern Asia,1053,0.67,27.41
Middle East,1309,0.83,34.07
Country unknown,..,..,..
 ,,,
Oceania,1818,1.15,100.00
Australia and New Zealand,1814,1.15,99.78
Rest of Oceania,4,<0.01,0.22
Country unknown,..,..,..
 ,,,

