Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d38&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tàrrega;169;107;35,79;63,31
Agramunt;117;70;23,41;59,83
Bellpuig;68;27;9,03;39,71
Castellserà;35;18;6,02;51,43
Anglesola;27;16;5,35;59,26
Tornabous;19;14;4,68;73,68
Sant Martí de Riucorb;15;8;2,68;53,33
Verdú;11;6;2,01;54,55
Fuliola, la;6;6;2,01;100,00
Ciutadilla;7;6;2,01;85,71
Vilagrassa;19;5;1,67;26,32
Resta de municipis;45;16;5,35;0,00
Urgell;538;299;100,00;55,58

