Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Alt Empordà
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d02&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;49;42;91;3,24;2,02
De 5 a 9 anys;60;59;119;4,24;2,65
De 10 a 14 anys;76;70;146;5,20;3,25
De 15 a 19 anys;66;48;114;4,06;2,54
De 20 a 24 anys;55;80;135;4,81;3,00
De 25 a 29 anys;58;64;122;4,35;2,71
De 30 a 34 anys;66;59;125;4,46;2,78
De 35 a 39 anys;62;67;129;4,60;2,87
De 40 a 44 anys;88;118;206;7,34;4,58
De 45 a 49 anys;110;122;232;8,27;5,16
De 50 a 54 anys;116;97;213;7,59;4,74
De 55 a 59 anys;101;68;169;6,02;3,76
De 60 a 64 anys;88;88;176;6,27;3,91
De 65 a 69 anys;90;83;173;6,17;3,85
De 70 a 74 anys;79;69;148;5,28;3,29
De 75 a 79 anys;101;91;192;6,84;4,27
De 80 a 84 anys;98;77;175;6,24;3,89
85 o més anys;67;73;140;4,99;3,11
Total;1430;1375;2805;100,00;62,37
%;50,98;49,02;100,00;;

