Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àsia del Sud
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c18&res=d21&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;14202;19;0,13;4;26,67
2023;13623;15;0,11;-5;-25,00
2022;13254;20;0,15;5;33,33
2021;12526;15;0,12;-2;-11,76
2020;12163;17;0,14;1;6,25
2019;11581;16;0,14;2;14,29
2018;11116;14;0,13;-2;-12,50
2017;10371;16;0,15;3;23,08
2016;9522;13;0,14;2;18,18
2015;8653;11;0,13;2;22,22
2014;7879;9;0,11;-1;-10,00
2013;7213;10;0,14;3;42,86
2012;6441;7;0,11;1;16,67
2011;5904;6;0,10;1;20,00
2010;5318;5;0,09;..;..
2009;4877;..;..;..;..

