Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Equatorial Guinea
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d220&res=b01
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,10,10,20,8.10,<0.01
De 5 a 9 anys,19,20,39,15.79,0.01
De 10 a 14 anys,14,19,33,13.36,0.01
De 15 a 19 anys,13,14,27,10.93,<0.01
De 20 a 24 anys,..,..,8,3.24,<0.01
De 25 a 29 anys,..,..,7,2.83,<0.01
De 30 a 34 anys,..,..,6,2.43,<0.01
De 35 a 39 anys,4,7,11,4.45,<0.01
De 40 a 44 anys,6,7,13,5.26,<0.01
De 45 a 49 anys,20,5,25,10.12,<0.01
De 50 a 54 anys,9,7,16,6.48,<0.01
De 55 a 59 anys,9,7,16,6.48,<0.01
De 60 a 64 anys,4,4,8,3.24,<0.01
De 65 a 69 anys,..,..,5,2.02,<0.01
De 70 a 74 anys,..,..,4,1.62,<0.01
De 75 a 79 anys,..,..,5,2.02,<0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,133,114,247,100.00,0.08
%,53.85,46.15,100.00,,

