Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Osona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d24&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;9;7;16;2,90;0,28
De 10 a 14 anys;21;24;45;8,17;0,79
De 15 a 19 anys;30;16;46;8,35;0,80
De 20 a 24 anys;16;14;30;5,44;0,52
De 25 a 29 anys;14;19;33;5,99;0,58
De 30 a 34 anys;16;11;27;4,90;0,47
De 35 a 39 anys;23;14;37;6,72;0,65
De 40 a 44 anys;20;17;37;6,72;0,65
De 45 a 49 anys;25;15;40;7,26;0,70
De 50 a 54 anys;19;19;38;6,90;0,66
De 55 a 59 anys;21;17;38;6,90;0,66
De 60 a 64 anys;18;18;36;6,53;0,63
De 65 a 69 anys;13;11;24;4,36;0,42
De 70 a 74 anys;14;11;25;4,54;0,44
De 75 a 79 anys;7;5;12;2,18;0,21
De 80 a 84 anys;9;7;16;2,90;0,28
85 o més anys;23;26;49;8,89;0,86
Total;299;252;551;100,00;9,62
%;54,26;45,74;100,00;;

