Població resident a l'estranger per països. 2018
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Vallès Oriental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d41&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1328;33,11;3,32
Alemania;922;22,99;3,94
Reino Unido;846;21,09;4,38
Bélgica;372;9,27;3,67
Países Bajos;172;4,29;3,66
Italia;150;3,74;2,93
Irlanda;36;0,90;2,91
Suecia;36;0,90;2,31
Austria;29;0,72;3,00
Dinamarca;22;0,55;2,09
Luxemburgo;16;0,40;2,25
Polonia;15;0,37;5,56
Finlandia;14;0,35;3,33
Portugal;14;0,35;1,49
República Checa;9;0,22;3,72
Hungría;7;0,17;5,69
Chipre;4;0,10;9,52
Rumanía;4;0,10;4,82
Resta de països;15;0,37;..
Total subcontinent;4011;100,00;..

