Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Baix Empordà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d10&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;11;13;24;3,90;0,54
De 5 a 9 anys;19;9;28;4,55;0,63
De 10 a 14 anys;16;13;29;4,71;0,65
De 15 a 19 anys;27;18;45;7,31;1,01
De 20 a 24 anys;22;20;42;6,82;0,94
De 25 a 29 anys;22;21;43;6,98;0,96
De 30 a 34 anys;24;25;49;7,95;1,09
De 35 a 39 anys;22;23;45;7,31;1,01
De 40 a 44 anys;24;25;49;7,95;1,09
De 45 a 49 anys;18;27;45;7,31;1,01
De 50 a 54 anys;31;28;59;9,58;1,32
De 55 a 59 anys;15;15;30;4,87;0,67
De 60 a 64 anys;16;11;27;4,38;0,60
De 65 a 69 anys;17;16;33;5,36;0,74
De 70 a 74 anys;16;18;34;5,52;0,76
De 75 a 79 anys;6;8;14;2,27;0,31
De 80 a 84 anys;5;11;16;2,60;0,36
85 o més anys;..;..;4;0,65;0,09
Total;312;304;616;100,00;13,77
%;50,65;49,35;100,00;;

