Població resident a l'estranger per països. 2010
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=b01&t=2010
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la provincia;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;14493;11,92;78,56
Francia;13433;11,05;66,09
Venezuela;8936;7,35;89,39
Alemania;8501;6,99;79,29
México;8074;6,64;88,07
Brasil;7625;6,27;88,83
Estados Unidos de América;7026;5,78;87,10
Suiza;6662;5,48;69,81
Andorra;6192;5,09;48,09
Reino Unido;5655;4,65;82,62
Chile;3998;3,29;85,90
Italia;3148;2,59;84,97
Bélgica;2605;2,14;74,68
Uruguay;2011;1,65;82,08
Colombia;1975;1,62;90,14
Países Bajos;1961;1,61;79,20
Perú;1542;1,27;90,44
Ecuador;1458;1,20;92,28
Australia;1370;1,13;88,73
República Dominicana;1165;0,96;83,21
Canada;1137;0,94;84,54
Cuba;782;0,64;76,74
Costa Rica;768;0,63;82,76
Bolívia;688;0,57;77,30
Guatemala;621;0,51;83,58
Suecia;575;0,47;80,53
Portugal;550;0,45;80,06
Panamá;540;0,44;81,08
China;534;0,44;88,26
Irlanda;521;0,43;79,66
Paraguay;481;0,40;78,59
Marruecos;457;0,38;80,32
Dinamarca;395;0,32;85,50
Filipinas;395;0,32;95,41
Austria;311;0,26;78,73
El Salvador;308;0,25;87,75
Turquía;289;0,24;99,31
Noruega;279;0,23;81,10
Luxemburgo;268;0,22;76,57
Israel;253;0,21;88,15
Japón;228;0,19;82,01
Emiratos Arabes Unidos;222;0,18;88,80
Sudáfrica;191;0,16;91,83
Finlandia;175;0,14;88,83
Nicaragua;174;0,14;88,78
Grecia;150;0,12;89,82
Honduras;135;0,11;75,84
Líbano;135;0,11;91,84
Guinea Ecuatorial;99;0,08;80,49
Pakistán;94;0,08;94,00
Siria;92;0,08;85,98
Tailandia;91;0,07;81,98
Russia;88;0,07;81,48
Egipto;88;0,07;75,86
Senegal;77;0,06;87,50
Nueva Zelanda;76;0,06;87,36
Polonia;75;0,06;81,52
Singapur;75;0,06;84,27
Arabia Saudita;72;0,06;90,00
Túnez;70;0,06;80,46
Jordania;68;0,06;97,14
Índia;60;0,05;77,92
Hungría;58;0,05;84,06
República Checa;54;0,04;62,07
Indonesia;54;0,04;93,10
Rumanía;50;0,04;83,33
Mónaco;43;0,04;81,13
Camerún;43;0,04;91,49
Argelia;41;0,03;74,55
Qatar;34;0,03;79,07
Malaisia;33;0,03;82,50
Kenya;30;0,02;96,77
República de Corea;30;0,02;81,08
Mozambique;27;0,02;75,00
Vietnam;26;0,02;74,29
Gambia;24;0,02;45,28
Côte d'Ivoire;22;0,02;91,67
Angola;21;0,02;80,77
Bulgaria;20;0,02;76,92
República Democrática del Congo;20;0,02;90,91
Taiwan;20;0,02;90,91
Etiopía;19;0,02;95,00
Serbia;18;0,01;66,67
Libia;18;0,01;81,82
Mauritania;18;0,01;100,00
República Unida de Tanzanía;17;0,01;100,00
Islandia;15;0,01;75,00
Chipre;14;0,01;73,68
Eslovaquia;14;0,01;70,00
Croacia;14;0,01;87,50
Ghana;13;0,01;100,00
Guinea;12;<0,01;100,00
Gabón;11;<0,01;84,62
Nigeria;11;<0,01;57,89
Jamaica;11;<0,01;100,00
Albania;10;<0,01;90,91
Estonia;10;<0,01;83,33
Uganda;10;<0,01;90,91
Irán;10;<0,01;90,91
Lituania;9;<0,01;81,82
Mauricio;9;<0,01;100,00
Ucrania;7;<0,01;77,78
Madagascar;7;<0,01;100,00
Trinidad y Tobago;7;<0,01;100,00
Afganistán;7;<0,01;87,50
Kuwait;7;<0,01;63,64
Bosnia y Herzegovina;6;<0,01;85,71
Eslovenia;6;<0,01;50,00
Benín;6;<0,01;100,00
Cabo Verde;6;<0,01;75,00
Guinea-Bissau;6;<0,01;60,00
Sudán;6;<0,01;100,00
Haití;6;<0,01;100,00
Camboya;6;<0,01;75,00
Togo;5;<0,01;45,45
Zimbabwe;5;<0,01;62,50
Bahrain;5;<0,01;100,00
Omán;5;<0,01;100,00
Kazakhstan;5;<0,01;100,00
Mali;4;<0,01;80,00
Namibia;4;<0,01;80,00
Resta de països;45;0,04;..
Total;121591;100,00;..

