Població resident a l'estranger per països. 2016
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Segrià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d33&t=2016
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;1020;49,88;3,01
Regne Unit;293;14,33;2,11
Alemanya;265;12,96;1,42
Bèlgica;174;8,51;1,98
Itàlia;92;4,50;1,91
Països Baixos;66;3,23;1,65
Portugal;24;1,17;2,88
Luxemburg;19;0,93;3,19
Àustria;17;0,83;2,01
Irlanda;17;0,83;1,62
Suècia;15;0,73;1,14
Dinamarca;10;0,49;1,20
Xipre;4;0,20;9,09
Finlàndia;4;0,20;1,11
Hongria;4;0,20;3,64
Txèquia;4;0,20;2,01
Eslovènia;4;0,20;13,33
Resta de països;13;0,64;..
Total subcontinent;2045;100,00;..

