Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Suiza
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=c1&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;234;201;435;5,56;0,27
De 5 a 9 anys;273;257;530;6,78;0,33
De 10 a 14 anys;243;212;455;5,82;0,29
De 15 a 19 anys;226;234;460;5,88;0,29
De 20 a 24 anys;253;242;495;6,33;0,31
De 25 a 29 anys;255;245;500;6,39;0,32
De 30 a 34 anys;301;299;600;7,67;0,38
De 35 a 39 anys;331;359;690;8,82;0,43
De 40 a 44 anys;349;380;729;9,32;0,46
De 45 a 49 anys;336;377;713;9,12;0,45
De 50 a 54 anys;298;278;576;7,37;0,36
De 55 a 59 anys;191;217;408;5,22;0,26
De 60 a 64 anys;138;142;280;3,58;0,18
De 65 a 69 anys;96;105;201;2,57;0,13
De 70 a 74 anys;85;110;195;2,49;0,12
De 75 a 79 anys;109;158;267;3,41;0,17
De 80 a 84 anys;66;104;170;2,17;0,11
85 o més anys;49;67;116;1,48;0,07
Total;3833;3987;7820;100,00;4,93
%;49,02;50,98;100,00;;

