Població resident a l'estranger per països. 2009
Lloc de residència:  America
Lloc d'inscripció:  Pla de l'Estany
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d28&t=2009
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,16,21.33,0.10
Venezuela,12,16.00,0.13
United States of America,11,14.67,0.15
Bolivia,11,14.67,1.62
Mexico,6,8.00,0.07
Brazil,5,6.67,0.06
Colombia,4,5.33,0.20
Resta de països,10,1333,..
Total continent,75,100.00,..

