Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Pla de l'Estany
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c11&res=d28&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;780;51;6,54;3;6,25
2023;741;48;6,48;-8;-14,29
2022;716;56;7,82;6;12,00
2021;671;50;7,45;-2;-3,85
2020;649;52;8,01;4;8,33
2019;585;48;8,21;-4;-7,69
2018;535;52;9,72;10;23,81
2017;481;42;8,73;9;27,27
2016;433;33;7,62;5;17,86
2015;378;28;7,41;10;55,56
2014;338;18;5,33;-1;-5,26
2013;307;19;6,19;2;11,76
2012;283;17;6,01;2;13,33
2011;258;15;5,81;3;25,00
2010;230;12;5,22;0;0,00
2009;212;12;5,66;..;..

