Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Equador
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d345&res=d40&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;14;19;33;3,47;0,14
De 5 a 9 anys;38;46;84;8,84;0,37
De 10 a 14 anys;64;59;123;12,95;0,54
De 15 a 19 anys;74;54;128;13,47;0,56
De 20 a 24 anys;46;43;89;9,37;0,39
De 25 a 29 anys;27;36;63;6,63;0,28
De 30 a 34 anys;9;14;23;2,42;0,10
De 35 a 39 anys;18;41;59;6,21;0,26
De 40 a 44 anys;59;53;112;11,79;0,49
De 45 a 49 anys;42;40;82;8,63;0,36
De 50 a 54 anys;26;33;59;6,21;0,26
De 55 a 59 anys;18;14;32;3,37;0,14
De 60 a 64 anys;16;16;32;3,37;0,14
De 65 a 69 anys;11;6;17;1,79;0,07
De 70 a 74 anys;..;..;7;0,74;0,03
De 75 a 79 anys;..;..;4;0,42;0,02
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;471;479;950;100,00;4,16
%;49,58;50,42;100,00;;

