Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Camp
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b1&res=d08&t=2018
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;7073;5001;70,71;340;7,29
2023;6649;4661;70,10;251;5,69
2022;6353;4410;69,42;273;6,60
2021;6033;4137;68,57;224;5,72
2020;5762;3913;67,91;233;6,33
2019;5485;3680;67,09;256;7,48
2018;5151;3424;66,47;274;8,70
2017;4804;3150;65,57;285;9,95
2016;4387;2865;65,31;310;12,13
2015;3963;2555;64,47;232;9,99
2014;3596;2323;64,60;247;11,90
2013;3236;2076;64,15;189;10,02
2012;2911;1887;64,82;129;7,34
2011;2712;1758;64,82;134;8,25
2010;2471;1624;65,72;86;5,59
2009;2308;1538;66,64;..;..

