Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Alemania
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d126&res=d10&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Palafrugell;1013;200;24,36;19,74
Sant Feliu de Guíxols;965;161;19,61;16,68
Calonge i Sant Antoni;392;103;12,55;26,28
Palamós;685;78;9,50;11,39
Bisbal d'Empordà, la;411;68;8,28;16,55
Torroella de Montgrí;386;66;8,04;17,10
Castell d'Aro, Platja d'Aro i s'Agaró;351;64;7,80;18,23
Santa Cristina d'Aro;154;31;3,78;20,13
Ullà;27;17;2,07;62,96
Mont-ras;54;5;0,61;9,26
Foixà;8;4;0,49;50,00
Bellcaire d'Empordà;18;4;0,49;22,22
Begur;148;4;0,49;2,70
Resta de municipis;270;16;1,95;0,00
Baix Empordà;4882;821;100,00;16,82

