Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  America
Lloc d'inscripció:  Selva

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d34&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,17,25,42,2.84,0.79
De 5 a 9 anys,33,32,65,4.39,1.22
De 10 a 14 anys,48,43,91,6.14,1.71
De 15 a 19 anys,58,55,113,7.63,2.13
De 20 a 24 anys,51,44,95,6.41,1.79
De 25 a 29 anys,64,53,117,7.90,2.20
De 30 a 34 anys,49,40,89,6.01,1.68
De 35 a 39 anys,46,33,79,5.33,1.49
De 40 a 44 anys,53,47,100,6.75,1.88
De 45 a 49 anys,55,51,106,7.16,2.00
De 50 a 54 anys,55,55,110,7.43,2.07
De 55 a 59 anys,42,39,81,5.47,1.52
De 60 a 64 anys,52,42,94,6.35,1.77
De 65 a 69 anys,33,34,67,4.52,1.26
De 70 a 74 anys,24,31,55,3.71,1.04
De 75 a 79 anys,32,23,55,3.71,1.04
De 80 a 84 anys,18,19,37,2.50,0.70
85 o més anys,39,46,85,5.74,1.60
Total,769,712,1481,100.00,27.88
%,51.92,48.08,100.00,,

