Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Suïssa
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d132&res=d36&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;6004;390;50,98;6,50
Torredembarra;649;134;17,52;20,65
Salou;892;66;8,63;7,40
Creixell;107;41;5,36;38,32
Altafulla;160;37;4,84;23,12
Vila-seca;461;31;4,05;6,72
Roda de Berà;205;26;3,40;12,68
Secuita, la;38;10;1,31;26,32
Pobla de Montornès, la;65;10;1,31;15,38
Constantí;105;7;0,92;6,67
Vespella de Gaià;10;4;0,52;40,00
Resta de municipis;318;9;1,18;0,00
Tarragonès;9014;765;100,00;8,49

