Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Xile
Lloc d'inscripció:  Baix Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d344&res=d12
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3282;35;1,07;8;29,63
2023;3105;27;0,87;-3;-10,00
2022;3019;30;0,99;2;7,14
2021;2868;28;0,98;2;7,69
2020;2778;26;0,94;-6;-18,75
2019;2685;32;1,19;1;3,23
2018;2565;31;1,21;2;6,90
2017;2379;29;1,22;3;11,54
2016;2148;26;1,21;0;0,00
2015;1866;26;1,39;4;18,18
2014;1653;22;1,33;7;46,67
2013;1473;15;1,02;3;25,00
2012;1279;12;0,94;1;9,09
2011;1186;11;0,93;3;37,50
2010;1059;8;0,76;1;14,29
2009;957;7;0,73;..;..

