Població resident a l'estranger per països. 2019
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Ponent
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=c6&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
Argentina;2935;67,60;9,56
Brasil;316;7,28;2,55
Xile;226;5,20;2,36
Colòmbia;198;4,56;2,98
Veneçuela;186;4,28;2,08
Equador;150;3,45;1,43
Bolívia;137;3,16;3,98
Perú;94;2,16;1,73
Uruguai;65;1,50;1,62
Paraguai;35;0,81;2,47
Total subcontinent;4342;100,00;..

