Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  South America
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=c2&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,5477,1156,24.09,21.11
Figueres,2296,382,7.96,16.64
Blanes,1638,269,5.61,16.42
Lloret de Mar,1148,188,3.92,16.38
Olot,1380,178,3.71,12.90
Cassà de la Selva,338,164,3.42,48.52
Palamós,774,130,2.71,16.80
Arbúcies,209,127,2.65,60.77
Sant Feliu de Guíxols,1072,121,2.52,11.29
Palafrugell,1134,115,2.40,10.14
Roses,1116,98,2.04,8.78
Banyoles,479,76,1.58,15.87
"Bisbal d'Empordà, la",531,69,1.44,12.99
Salt,1568,66,1.38,4.21
Torroella de Montgrí,443,66,1.38,14.90
"Escala, l'",528,60,1.25,11.36
"Castell d'Aro, Platja d'Aro i s'Agaró",393,60,1.25,15.27
Llagostera,371,53,1.10,14.29
"Port de la Selva, el",146,50,1.04,34.25
"Cellera de Ter, la",108,50,1.04,46.30
Ripoll,356,48,1.00,13.48
Vilajuïga,85,42,0.88,49.41
Cadaqués,145,41,0.85,28.28
"Jonquera, la",296,39,0.81,13.18
Calonge i Sant Antoni,450,37,0.77,8.22
Portbou,114,35,0.73,30.70
Santa Coloma de Farners,388,33,0.69,8.51
Camprodon,79,32,0.67,40.51
Agullana,88,29,0.60,32.95
Bescanó,59,29,0.60,49.15
Tossa de Mar,219,29,0.60,13.24
Castelló d'Empúries,424,27,0.56,6.37
Hostalric,87,24,0.50,27.59
Vidreres,147,24,0.50,16.33
Maçanet de la Selva,80,24,0.50,30.00
Celrà,92,24,0.50,26.09
Peralada,58,20,0.42,34.48
Begur,151,20,0.42,13.25
Cornellà del Terri,45,20,0.42,44.44
Besalú,38,19,0.40,50.00
Darnius,63,19,0.40,30.16
Garriguella,68,18,0.38,26.47
Ribes de Freser,67,18,0.38,26.87
Sant Joan les Fonts,45,17,0.35,37.78
Sarrià de Ter,62,17,0.35,27.42
Torroella de Fluvià,20,16,0.33,80.00
Sant Hilari Sacalm,97,16,0.33,16.49
Sant Pere Pescador,96,15,0.31,15.62
Llers,45,15,0.31,33.33
Ullastret,17,15,0.31,88.24
Santa Cristina d'Aro,175,15,0.31,8.57
Caldes de Malavella,97,15,0.31,15.46
"Saus, Camallera i Llampaies",26,14,0.29,53.85
Sant Mori,19,14,0.29,73.68
Espolla,28,13,0.27,46.43
Sant Feliu de Pallerols,48,13,0.27,27.08
Llançà,240,13,0.27,5.42
Avinyonet de Puigventós,29,13,0.27,44.83
Pals,58,13,0.27,22.41
Breda,42,13,0.27,30.95
Osor,25,13,0.27,52.00
Fogars de la Selva,29,12,0.25,41.38
Argelaguer,20,11,0.23,55.00
Palau-sator,15,11,0.23,73.33
Sant Feliu de Buixalleu,17,11,0.23,64.71
Maçanet de Cabrenys,42,10,0.21,23.81
Bàscara,19,10,0.21,52.63
Bordils,35,10,0.21,28.57
Vilademuls,24,10,0.21,41.67
Sant Joan de les Abadesses,99,10,0.21,10.10
Anglès,155,10,0.21,6.45
"Preses, les",17,9,0.19,52.94
Garrigàs,18,9,0.19,50.00
Capmany,42,9,0.19,21.43
Quart,40,9,0.19,22.50
Cervià de Ter,19,9,0.19,47.37
Garrigoles,12,9,0.19,75.00
Amer,42,9,0.19,21.43
Cabanelles,16,8,0.17,50.00
Rupià,12,8,0.17,66.67
Porqueres,48,8,0.17,16.67
Sils,80,8,0.17,10.00
Mont-ras,53,7,0.15,13.21
Vilamaniscle,11,6,0.13,54.55
Vilanant,14,6,0.13,42.86
Sant Gregori,76,6,0.13,7.89
Massanes,16,6,0.13,37.50
Sant Jaume de Llierca,13,5,0.10,38.46
Pau,20,5,0.10,25.00
Riudellots de la Selva,12,5,0.10,41.67
Lladó,24,4,0.08,16.67
Ventalló,32,4,0.08,12.50
"Planes d'Hostoles, les",29,4,0.08,13.79
"Vall de Bianya, la",16,4,0.08,25.00
Tortellà,20,4,0.08,20.00
Castellfollit de la Roca,31,4,0.08,12.90
Palau de Santa Eulàlia,6,4,0.08,66.67
"Vajol, la",5,4,0.08,80.00
Serra de Daró,4,4,0.08,100.00
"Pera, la",12,4,0.08,33.33
Bellcaire d'Empordà,22,4,0.08,18.18
Aiguaviva,14,4,0.08,28.57
Resta de municipis,1281,116,2.42,0.00
Comarques Gironines,28429,4799,100.00,16.88

