Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d02&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Figueres,1707,1037,30.25,60.75
Roses,926,677,19.75,73.11
Castelló d'Empúries,371,300,8.75,80.86
"Escala, l'",456,276,8.05,60.53
"Jonquera, la",254,204,5.95,80.31
Llançà,214,151,4.40,70.56
Portbou,113,60,1.75,53.10
Cadaqués,121,50,1.46,41.32
Sant Pere Pescador,73,48,1.40,65.75
Agullana,77,46,1.34,59.74
Sant Miquel de Fluvià,41,37,1.08,90.24
Vilafant,47,27,0.79,57.45
Maçanet de Cabrenys,35,26,0.76,74.29
Ventalló,29,26,0.76,89.66
Capmany,37,26,0.76,70.27
Cantallops,31,25,0.73,80.65
Vilajuïga,69,24,0.70,34.78
"Port de la Selva, el",138,24,0.70,17.39
Palau-saverdera,23,20,0.58,86.96
Sant Climent Sescebes,19,19,0.55,100.00
Lladó,23,18,0.53,78.26
Garriguella,58,18,0.53,31.03
Llers,43,16,0.47,37.21
Colera,18,16,0.47,88.89
Cabanes,19,15,0.44,78.95
Espolla,28,13,0.38,46.43
Darnius,65,13,0.38,20.00
"Selva de Mar, la",16,12,0.35,75.00
Peralada,52,12,0.35,23.08
Avinyonet de Puigventós,26,12,0.35,46.15
"Armentera, l'",15,11,0.32,73.33
Biure,11,11,0.32,100.00
Borrassà,19,10,0.29,52.63
Sant Llorenç de la Muga,11,10,0.29,90.91
Vila-sacra,10,8,0.23,80.00
Vilamalla,11,8,0.23,72.73
Pont de Molins,11,8,0.23,72.73
Pau,17,8,0.23,47.06
Fortià,9,8,0.23,88.89
Vilabertran,13,7,0.20,53.85
Boadella i les Escaules,9,7,0.20,77.78
Pontós,7,7,0.20,100.00
Rabós,6,6,0.18,100.00
Cabanelles,15,6,0.18,40.00
Albanyà,7,6,0.18,85.71
Bàscara,14,6,0.18,42.86
Navata,11,6,0.18,54.55
Ordis,11,6,0.18,54.55
Vilamaniscle,12,5,0.15,41.67
Terrades,8,5,0.15,62.50
"Saus, Camallera i Llampaies",21,5,0.15,23.81
Vilanant,14,5,0.15,35.71
Resta de municipis,100,21,0.61,0.00
Alt Empordà,5491,3428,100.00,62.43

