Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d30&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Móra d'Ebre;83;44;24,58;53,01
Flix;138;40;22,35;28,99
Benissanet;36;18;10,06;50,00
Ascó;21;15;8,38;71,43
Tivissa;23;13;7,26;56,52
Móra la Nova;30;12;6,70;40,00
Riba-roja d'Ebre;28;9;5,03;32,14
Miravet;12;8;4,47;66,67
Ginestar;15;5;2,79;33,33
Garcia;12;5;2,79;41,67
Vinebre;7;4;2,23;57,14
Resta de municipis;35;6;3,35;0,00
Ribera d'Ebre;440;179;100,00;40,68

