Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Països Baixos
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d121&res=d40
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Terrassa;8026;185;30,63;2,31
Sabadell;7697;175;28,97;2,27
Sant Cugat del Vallès;3287;71;11,75;2,16
Rubí;2084;64;10,60;3,07
Cerdanyola del Vallès;1332;37;6,13;2,78
Santa Perpètua de Mogoda;513;17;2,81;3,31
Barberà del Vallès;487;11;1,82;2,26
Ripollet;816;9;1,49;1,10
Montcada i Reixac;725;6;0,99;0,83
Sant Quirze del Vallès;376;5;0,83;1,33
Viladecavalls;106;5;0,83;4,72
Sentmenat;118;5;0,83;4,24
Castellar del Vallès;387;5;0,83;1,29
Resta de municipis;963;9;1,49;0,00
Vallès Occidental;26917;604;100,00;2,24

