Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Brasil
Lloc d'inscripció:  Garraf
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d342&res=d17
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;5348;90;1,68;3;3,45
2023;5057;87;1,72;6;7,41
2022;4871;81;1,66;0;0,00
2021;4640;81;1,75;0;0,00
2020;4538;81;1,78;-5;-5,81
2019;4317;86;1,99;-1;-1,15
2018;4110;87;2,12;-2;-2,25
2017;3878;89;2,29;2;2,30
2016;3565;87;2,44;1;1,16
2015;3229;86;2,66;14;19,44
2014;2910;72;2,47;13;22,03
2013;2578;59;2,29;14;31,11
2012;2316;45;1,94;5;12,50
2011;2098;40;1,91;-4;-9,09
2010;1934;44;2,28;4;10,00
2009;1803;40;2,22;..;..

