Població resident a l'estranger per països. 2010
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Gironès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d20&t=2010
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;218;27,49;1,18
Xile;152;19,17;3,27
Veneçuela;126;15,89;1,26
Brasil;116;14,63;1,35
Uruguai;49;6,18;2,00
Colòmbia;36;4,54;1,64
Equador;31;3,91;1,96
Perú;29;3,66;1,70
Bolívia;28;3,53;3,15
Paraguai;8;1,01;1,31
Total subcontinent;793;100,00;..

