Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  America
Lloc d'inscripció:  Noguera

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d23&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,7,12,0.73,0.48
De 5 a 9 anys,19,12,31,1.88,1.25
De 10 a 14 anys,26,18,44,2.67,1.77
De 15 a 19 anys,28,35,63,3.82,2.53
De 20 a 24 anys,62,51,113,6.86,4.54
De 25 a 29 anys,62,49,111,6.74,4.46
De 30 a 34 anys,42,41,83,5.04,3.33
De 35 a 39 anys,35,49,84,5.10,3.37
De 40 a 44 anys,39,34,73,4.43,2.93
De 45 a 49 anys,44,39,83,5.04,3.33
De 50 a 54 anys,44,51,95,5.76,3.82
De 55 a 59 anys,62,56,118,7.16,4.74
De 60 a 64 anys,54,58,112,6.80,4.50
De 65 a 69 anys,54,67,121,7.34,4.86
De 70 a 74 anys,36,59,95,5.76,3.82
De 75 a 79 anys,41,59,100,6.07,4.02
De 80 a 84 anys,41,43,84,5.10,3.37
85 o més anys,106,120,226,13.71,9.08
Total,800,848,1648,100.00,66.21
%,48.54,51.46,100.00,,

