Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=c1&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;1796;1599;3395;7,08;2,14
De 5 a 9 anys;1849;1786;3635;7,58;2,29
De 10 a 14 anys;1611;1542;3153;6,58;1,99
De 15 a 19 anys;1293;1228;2521;5,26;1,59
De 20 a 24 anys;1124;1128;2252;4,70;1,42
De 25 a 29 anys;1335;1506;2841;5,93;1,79
De 30 a 34 anys;1659;1948;3607;7,52;2,27
De 35 a 39 anys;2053;2442;4495;9,38;2,83
De 40 a 44 anys;1876;2506;4382;9,14;2,76
De 45 a 49 anys;1825;2342;4167;8,69;2,63
De 50 a 54 anys;1466;1635;3101;6,47;1,95
De 55 a 59 anys;1152;1095;2247;4,69;1,42
De 60 a 64 anys;768;755;1523;3,18;0,96
De 65 a 69 anys;723;657;1380;2,88;0,87
De 70 a 74 anys;482;578;1060;2,21;0,67
De 75 a 79 anys;765;701;1466;3,06;0,92
De 80 a 84 anys;600;681;1281;2,67;0,81
85 o més anys;617;811;1428;2,98;0,90
Total;22994;24940;47934;100,00;30,21
%;47,97;52,03;100,00;;

