Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  America
Lloc d'inscripció:  Baix Ebre

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d09&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,4,11,3.54,0.88
De 5 a 9 anys,7,5,12,3.86,0.96
De 10 a 14 anys,8,15,23,7.40,1.85
De 15 a 19 anys,9,7,16,5.14,1.28
De 20 a 24 anys,9,9,18,5.79,1.44
De 25 a 29 anys,9,7,16,5.14,1.28
De 30 a 34 anys,..,..,11,3.54,0.88
De 35 a 39 anys,..,..,10,3.22,0.80
De 40 a 44 anys,15,14,29,9.32,2.33
De 45 a 49 anys,8,7,15,4.82,1.20
De 50 a 54 anys,9,7,16,5.14,1.28
De 55 a 59 anys,5,8,13,4.18,1.04
De 60 a 64 anys,12,8,20,6.43,1.61
De 65 a 69 anys,6,12,18,5.79,1.44
De 70 a 74 anys,6,13,19,6.11,1.52
De 75 a 79 anys,9,9,18,5.79,1.44
De 80 a 84 anys,8,9,17,5.47,1.36
85 o més anys,10,19,29,9.32,2.33
Total,141,170,311,100.00,24.96
%,45.34,54.66,100.00,,

